﻿FireDepartment,City,TimeGenerated,ReportName,ParameterList
Golden Gate FPD,"Golden , CO",This report was generated on 11/15/2023 12:18:55 AM,Personnel Count per Incident for Date Range,Start Date: 01/01/2023 | End Date: 12/31/2023

IncidentNumber,IncidentDateTime,IncidentType,FDID,IncidentNumber1,OffApp,Total,textbox12,textbox20,textbox23,textbox24
2023-33,5/28/2023 15:12:27,511 - Lock-out,05943,1,0,1,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-34,5/28/2023 19:48:38,322 - Motor vehicle accident with injuries,05943,3,0,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-35,5/30/2023 00:58:37,733 - Smoke detector activation due to malfunction,05943,3,1,4,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-36,5/30/2023 11:11:40,"500 - Service Call, other",05943,2,1,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-37,5/31/2023 22:38:34,"321 - EMS call, excluding vehicle accident with injury",05943,4,0,4,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-38,6/7/2023 19:05:48,611 - Dispatched & cancelled en route,05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-39,6/19/2023 15:05:42,611 - Dispatched & cancelled en route,05943,1,1,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-40,6/19/2023 15:50:56,"350 - Extrication, rescue, other",05943,7,0,7,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-41,6/21/2023 16:51:02,"321 - EMS call, excluding vehicle accident with injury",05943,2,5,7,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-42,6/23/2023 12:22:35,"321 - EMS call, excluding vehicle accident with injury",05943,3,2,5,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-43,6/24/2023 10:56:29,324 - Motor vehicle accident with no injuries.,05943,2,1,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-44,6/27/2023 14:01:14,"321 - EMS call, excluding vehicle accident with injury",05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-45,6/28/2023 21:05:13,611 - Dispatched & cancelled en route,05943,1,0,1,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-46,7/1/2023 14:27:19,"321 - EMS call, excluding vehicle accident with injury",05943,1,0,1,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-47,7/3/2023 11:34:37,322 - Motor vehicle accident with injuries,05943,4,1,5,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-48,7/6/2023 00:30:41,324 - Motor vehicle accident with no injuries.,05943,3,1,4,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-49,7/6/2023 17:29:18,"151 - Outside rubbish, trash or waste fire",05943,2,4,6,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-50,7/9/2023 22:21:46,324 - Motor vehicle accident with no injuries.,05943,3,0,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-51,7/10/2023 01:17:19,733 - Smoke detector activation due to malfunction,05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-52,7/15/2023 11:26:58,356 - High-angle rescue,05943,1,0,1,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-53,7/17/2023 22:09:17,341 - Search for person on land,05943,4,1,5,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-54,7/20/2023 16:17:49,"652 - Steam, vapor, fog or dust thought to be smoke",05943,1,1,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-55,7/21/2023 13:25:48,"350 - Extrication, rescue, other",05943,4,4,8,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-56,7/23/2023 13:15:35,322 - Motor vehicle accident with injuries,05943,4,0,4,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-57,7/27/2023 23:04:57,611 - Dispatched & cancelled en route,05943,0,2,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-59,8/5/2023 08:27:21,324 - Motor vehicle accident with no injuries.,05943,2,2,4,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-60,8/7/2023 12:12:11,"321 - EMS call, excluding vehicle accident with injury",05943,1,0,1,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-61,8/11/2023 12:55:29,"321 - EMS call, excluding vehicle accident with injury",05943,4,0,4,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-62,8/16/2023 18:11:06,622 - No incident found on arrival at dispatch address,05943,8,0,8,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-63,8/20/2023 13:22:09,322 - Motor vehicle accident with injuries,05943,15,0,15,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-64,8/24/2023 06:34:29,"321 - EMS call, excluding vehicle accident with injury",05943,4,0,4,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-65,8/31/2023 13:40:23,"321 - EMS call, excluding vehicle accident with injury",05943,1,0,1,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-66,9/1/2023 22:34:48,611 - Dispatched & cancelled en route,05943,2,1,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-67,9/2/2023 17:08:00,322 - Motor vehicle accident with injuries,05943,3,0,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-68,9/4/2023 12:18:07,"321 - EMS call, excluding vehicle accident with injury",05943,5,1,6,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-69,9/8/2023 15:18:59,"600 - Good intent call, other",05943,5,0,5,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-70,9/9/2023 12:19:16,"600 - Good intent call, other",05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-71,9/11/2023 14:39:34,611 - Dispatched & cancelled en route,05943,1,0,1,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-73,9/21/2023 04:15:52,611 - Dispatched & cancelled en route,05943,4,0,4,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-74,9/25/2023 14:48:17,"321 - EMS call, excluding vehicle accident with injury",05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-75,10/5/2023 17:21:06,"321 - EMS call, excluding vehicle accident with injury",05943,2,1,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-76,10/10/2023 18:27:52,341 - Search for person on land,05943,8,0,8,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-77,10/11/2023 09:07:34,"321 - EMS call, excluding vehicle accident with injury",05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-78,10/11/2023 11:22:48,"321 - EMS call, excluding vehicle accident with injury",05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-79,10/11/2023 15:19:55,"141 - Forest, woods or wildland fire",05943,9,0,9,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-80,10/12/2023 20:19:21,322 - Motor vehicle accident with injuries,05943,6,1,7,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-81,10/13/2023 14:24:43,412 - Gas leak (natural gas or LPG),05943,3,0,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-82,10/15/2023 20:02:52,"350 - Extrication, rescue, other",05943,5,0,5,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-83,10/17/2023 13:24:33,"321 - EMS call, excluding vehicle accident with injury",05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-84,10/19/2023 15:12:26,"321 - EMS call, excluding vehicle accident with injury",05943,1,1,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-85,10/20/2023 08:08:00,"321 - EMS call, excluding vehicle accident with injury",05943,2,1,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-86,10/22/2023 06:51:05,"321 - EMS call, excluding vehicle accident with injury",05943,4,1,5,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-87,10/25/2023 06:15:29,131 - Passenger vehicle fire,05943,5,0,5,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-89,10/27/2023 06:28:12,324 - Motor vehicle accident with no injuries.,05943,5,0,5,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-90,10/28/2023 16:42:17,324 - Motor vehicle accident with no injuries.,05943,1,0,1,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-91,10/28/2023 17:00:06,324 - Motor vehicle accident with no injuries.,05943,3,0,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-92,10/31/2023 08:52:15,"321 - EMS call, excluding vehicle accident with injury",05943,1,0,1,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-93,10/31/2023 10:12:51,611 - Dispatched & cancelled en route,05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-94,11/7/2023 05:39:33,611 - Dispatched & cancelled en route,05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-95,11/8/2023 18:02:03,611 - Dispatched & cancelled en route,05943,2,1,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6

